"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2024000046","357202/05/2024","ROTA CHIARA","CONTRATTO T.D.  DOCENTE ROTA CHIARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 01/05/2024 AL 15/05/2024","24/24","dal 02/05/2024 - 10:20al 18/05/2024","02/05/2024 - 10:20 - 03/05/2027"
"2024000045","357202/05/2024","ROTA CHIARA","CONTRATTO T.D.  DOCENTE ROTA CHIARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 01/05/2024 AL 15/05/2024","24/24","dal 02/05/2024 - 10:20al 18/05/2024","02/05/2024 - 10:20 - 03/05/2027"
"2024000044","334023/04/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 10/04/2024 AL 24/04/2024"," 24/24","dal 23/04/2024 - 11:00al 10/05/2024","23/04/2024 - 11:00 - 24/04/2027"
"2024000041","327620/04/2024","SANDRINI SIMONE","CONTRATTO T.D.  DOCENTE SANDRINI SIMONE","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA SECONDARIA","","DAL 28/04/2024 AL 08/06/2024","18/18","dal 20/04/2024 - 11:00al 06/05/2024","20/04/2024 - 11:00 - 21/04/2027"
"2024000040","323919/04/2024","BERTOLINI LUIGI ","CONTRATTO T.D.  DOCENTE BERTOLINI LUIGI","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA D'STITUTO VICINIORE  2  FASCIA   DOCENTE PRIMARIA ","118","DAL 19/04/2024 AL 08/06/2024","22/24","dal 19/04/2024 - 11:20al 05/05/2024","19/04/2024 - 11:20 - 20/05/2027"
"2024000039","319218/04/2024","AVARELLO CARMELO","CONTRATTO T.D.  DOCENTE AVARELLO CARMELO","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA SECONDARIA ","","DAL 18/04/2024 AL 08/05/2024","10/18","dal 18/04/2024 - 09:10al 05/05/2024","18/04/2024 - 09:10 - 19/04/2027"
"2024000038","305013/04/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 27/03/2024 AL 27/03/2024","24/24","dal 13/04/2024 - 10:30al 29/04/2024","13/04/2024 - 10:30 - 14/04/2027"
"2024000037","304913/04/2024","SANDRINI SIMONE","CONTRATTO T.D.  DOCENTE SANDRINI SIMONE","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA  SECONDARIA","","DAL 03/04/2024 AL 27/04/2024","18/18","dal 13/04/2024 - 10:10al 19/04/2024","13/04/2024 - 10:10 - 14/04/2027"
"2024000036","294210/04/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 25/03/2024 AL 26/03/2024","24/24","dal 10/04/2024 - 16:30al 26/04/2024","10/04/2024 - 16:30 - 11/04/2027"
"2024000035","294210/04/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 25/03/2024 AL 26/03/2024","24/24","dal 10/04/2024 - 16:30al 26/04/2024","10/04/2024 - 16:30 - 11/04/2027"
