"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2024000039","319218/04/2024","AVARELLO CARMELO","CONTRATTO T.D.  DOCENTE AVARELLO CARMELO","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA SECONDARIA ","","DAL 18/04/2024 AL 08/05/2024","10/18","dal 18/04/2024 - 09:10al 05/05/2024","18/04/2024 - 09:10 - 19/04/2027"
"2024000038","305013/04/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 27/03/2024 AL 27/03/2024","24/24","dal 13/04/2024 - 10:30al 29/04/2024","13/04/2024 - 10:30 - 14/04/2027"
"2024000037","304913/04/2024","SANDRINI SIMONE","CONTRATTO T.D.  DOCENTE SANDRINI SIMONE","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA  SECONDARIA","","DAL 03/04/2024 AL 27/04/2024","18/18","dal 13/04/2024 - 10:10al 19/04/2024","13/04/2024 - 10:10 - 14/04/2027"
"2024000036","294210/04/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 25/03/2024 AL 26/03/2024","24/24","dal 10/04/2024 - 16:30al 26/04/2024","10/04/2024 - 16:30 - 11/04/2027"
"2024000035","294210/04/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 25/03/2024 AL 26/03/2024","24/24","dal 10/04/2024 - 16:30al 26/04/2024","10/04/2024 - 16:30 - 11/04/2027"
"2024000034","294010/04/2024","SANDRINI SIMONE","CONTRATTO T.D.  DOCENTE SANDRINI SIMONE","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA SECONDARIA","","DAL 23/03/2024 AL 27/03/2024","18/18","dal 10/04/2024 - 15:40al 26/04/2024","10/04/2024 - 15:40 - 11/04/2027"
"2024000033","287409/04/2024","MENNI  SIMONA","CONTRATTO T.D.  DOCENTE  MENNI SIMONA","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA INCROCIATA  DOCENTE SCUOLA SECONDARIA 1 GRADO","64","DAL 09/04/2024 AL 08/05/2024","8/18","dal 09/04/2024 - 12:20al 25/04/2024","09/04/2024 - 12:20 - 09/04/2027"
"2024000032","279908/04/2024","ROTA CHIARA","CONTRATTO T.D.  DOCENTE ROTA CHIARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 01/04/2024 AL 30/04/2024","24/24","dal 08/04/2024 - 08:20al 24/04/2024","08/04/2024 - 08:20 - 09/04/2027"
"2024000029","260503/04/2024","ROTA CHIARA","CONTRATTO T.D.  DOCENTE  ROTA CHIARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 28/03/2024 AL 31/03/2024","24/24","dal 03/04/2024 - 11:50al 19/04/2024","03/04/2024 - 11:50 - 04/04/2027"
"2024000022","203311/03/2024","MENNI SIMONA","CONTRATTO T.D. ","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA INCROCIATA  DOCENTE SCUOLA SECONDARIA 1 GRADO","64","DAL  09/03/2024 AL 27/03/2024"," 8/18","dal 11/03/2024 - 10:30al 27/03/2024","11/03/2024 - 10:30 - 12/03/2027"
