"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"2326","20/03/2024","B0E9E4D031","","ACQUISTO LIBRETTI PER EVENTO DEL 10/04/2024 TEATRO PONCHIELLI DI CREMONA","","",""
"2387","22/03/2024","B0E9DCA415","","NOLEGGIO BUS VIAGGIO D'ISTRUZIONE DEL 03/04/2024 TRENTO MUSE CLASSI TERZE DELLA SCUOLA PRIMARIA DI QUINZANO","","",""
"1896","06/03/2024","B0C4B7A2E2","","INGRESSO MUSEO PLANETARIO DI MILANO DEL GIORNO 22/3/24 CLASSI TERZE DELLA SCUOLA SECONDARIA DI BORGO SAN GIACOMO","","",""
"1895","06/03/2024","B081387F15","","NOLEGGIO AUTOBUS PER VIAGGIO D'ISTRUZIONE A MILANO CLASSI SECONDARIA BORGO SAN GIACOMO","","",""
"1955","08/03/2024","B0C4FE8AAE","","NOLEGGIO BUS USCITA DIDATTICA MILANO-EUROPE DIRECT DEL 21.03.2024 CLASSI 2A-2B-2C","","",""
"1936","07/03/2024","B0C4E79BD2","","NOLEGGIO AUTOBUS PER CORSA CAMPESTRE DEL 20.03.24","","",""
"622","30/01/2024","B027B80009","","RINNOVO CONTRATTUALE 2024 ASSISTENZA SEGRETERIA DIGITALE E REGISTRO ELETTRONICO","","",""
"6766","23/10/2023","Z4F3CB234D","","PROGETTO PSICOMOTRICITA' SCUOLA PRIMARIA BORGO","","",""
"51","05/01/2024","ZF43E0AADE","","CANONE AXIOS 2024 LICENZA SILVER WEB PER ISTITUTI COMPRENSIVI","","",""
"7953","30/11/2023","ZBA3D8A3DC","","ACQUISTO LIBRI DI NARRATIVA PER BIBLIOTECA SCOLSTICA SCUOLA SECONDARIA DI SAN PAOLO","","",""
"831","07/02/2024","B02ACCACB9","","ISCRIZIONE ALUNNI GIOCHI MATEMATICI KANGOUROU A.S. 2023/24","","",""
"7666","23/11/2023","Z293D4CAA0","","PROGETTO LABORATORI ENERGIE RINNOVABILI CLASSI QUINTE SCUOLA PRIMARIA QUINZANO","","",""
"7655","23/11/2023","Z223D4CAB3","","LABORATORI ENERGIA ELETTRICA CLASSI QUINTE SCUOLA PRIMARIA SAN PAOLO","","",""
"8409","18/12/2023","Z2C3DC90CE","","ACQUISTO CAVI E ADATTATORI SCUOLA PRIMARIA DI SAN PAOLO E SCUOLA SECONDARIA DI BORGO SAN GIACOMO","","",""
"7927","30/11/2023","ZDF3D8A30C","","ACQUISTO MATERIALE DI FACILE CONSUMO PER SCUOLA PRIMARIA DI QUINZANO","","",""
"7445","16/11/2023","ZF83D4CA88","","PROGETTO SCACCHI SCUOLE PRIMARIE QUINZANO E BORGO SAN GIACOMO","","",""
"7955","30/11/2023","Z533D8A38D","","INTERVENTO DI RIPARAZIONE LAVASCIUGA SCUOLA PRIMARIA DI BORGO SAN GIACOMO ","","",""
"7999","01/12/2023","Z503D8A3B9","","ACQUISTO LIBRI DI TESTO PER RAGAZZI SECONDARIA DI SAN PAOLON PAOLO","","",""
"7162","08/11/2023","Z3A3D4CA4E","","ACQUISTO TONER SCUOLA PRIMARIA E SECONDARIA DI SAN PAOLO","","",""
"7161","07/11/2023","Z863D4CA33","","ACQUISTO TONER SCUOLA PRIMARIA E SECONDARIA DI QUINZANO","","",""
"6040","27/09/2023","ZE93C98FAD","","USCITA DIDATTICA DEL 25/10/2023 - PRENOTAZIONE PARCO ARCHEOLOGICO","","",""
"6718","20/10/2023","ZA83CF10BD","","RINNOVO 1 ANNO - WATCHGUARD TOTAL SECURITY SUITE RENEWAL/UPGRADE - SCUOLA SECONDARIA BORGO SAN GIACOMO","","",""
"5078","18/07/2023","ZA23BEEE5E","","INTERVENTO DI CONFIGURAZIONE LABORATORIO INFORMATICA SCUOLA PRIMARIA SAN PAOLO","","",""
"5079","18/07/2023","ZF03BEEAE1","","INTERVENTO DI CABLAGGIO AULA MAGNA SCUOLA PRIMARIA SAN PAOLO","","",""
"5076","18/07/2023","Z1A3BEE043","","ACQUISTO PC COMPLETI PER SEGRETERIA E PRESIDENZA","","",""
"7441","16/11/2023","ZA43D4CA71","","ACQUISTO MATERIALE PRIMO SOCCORSO 6 PLESSI","","",""
"7430","16/11/2023","Z233D4C9FD","","ACQUISTO MATERIALE PULIZIA PER 6 PLESSI","","",""
"5178","27/07/2023","Z4F3C078B2","","INCARICO MEDICO COMPETENTE A.S. 2023/24","","",""
"7957","30/11/2023","ZE73D8A33E","","PROGETTO PREVENZIONE DIPENDENZE PATOLOGICHE-TOSSICODIPENDENZE SCUOLA SEC. 1^GRADO BORGO SAN GIACOMO","","",""
