"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2024000020","187406/03/2024","MUNNO CLEVERTON","CONTRATTO T.D. ","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA 3 FASCIA COLLABORATORE SCOLASTICO","496","DAL 01/03/2024 AL 31/03/2024","36/36","06/03/2024 - 11:00 al 07/03/2027 "
"2024000011","116616/02/2024","CONTRATTO T.D.  PICCOLO PAOLA","CONTRATTO T.D.  PICCOLA PAOLA","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA D'STITUTO 3 FASCIA  ATA  AA ","242","DAL 13/02/2024 AL 13/05/2024","36/36","16/02/2024 - 09:40 al 17/02/2027 "
"2024000008","94009/02/2024","CONTRATTO T.D. MUNNO CLEVERTON","CONTRATTO T.D.   MUNNO CLEVERTON","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA D'STITUTO 3 FASCIA  ATA COLLABORATORI ","496","DAL 01/02/2024 AL 29/02/2024","36/36","09/02/2024 - 13:00 al 10/02/2027 "
"2024000005","18611/01/2024","MUNNO CLEVERTON ","CONTRATTO T.D.  C.S. MUNNO CLEVERTON","SUPPLENZA BREVE","GRADUATORIA D'STITUTO 3 FASCIA  ATA COLLABORATORI ","496","20/12/2023 AL 31/01/2024","36/036","11/01/2024 - 12:20 al 12/01/2027 "
"2023000150","859023/12/2023","GARULLI MARTA","CONTRATTO T.D. ","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","3 FASCIA  AA ","1","DAL  23/12/2023 AL 30/06/2024","36/36 ","23/12/2023 - 09:30 al 24/12/2026 "
"2023000148","8309 13/12/2023","PICCOLO PAOLA","CONTRATTO T.D. ","SUPPLENZA BREVE","3 FASCIA  AA ","242","13/12/2023 AL 12/02/2024","36/36","13/12/2023 - 15:00 al 13/12/2026 "
"2023000147","8221 11/12/2023","GARULLI MARTA","CONTRATTO T.D. ","SUPPLENZA BREVE","1 FASCIA  ATA","1","11/12/2023 AL 22/12/2023","36","11/12/2023 - 10:10 al 12/12/2026 "
"2023000142","756221/11/2023","MUNNO CLEVERTON","CONTRATTO T.D. ","SUPPLENZA BREVE","GRADUATORIA D'STITUTO 3 FASCIA","496","20/11/2023 AL 19/11/2023","36/36","22/11/2023 - 13:10 al 22/11/2026 "
"2023000140","691826/10/2023","MUNNO CLEVERTON","CONTRATTO T.D. ","SUPPLENZE BREVE","3 FASCIA","496","26/10/2023 AL 19/11/2023","36","30/10/2023 - 09:20 al 31/10/2026 "
"2023000107","655216/11/2023","PICCOLO PAOLA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE ESALTUARIA","GRADUATORIA 3 FASCIA","242","DAL 14\10\2023 AL 12\12\2023","36\36","19/10/2023 - 10:00 al 20/10/2026 "
